﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Arenys de Mar. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:080060
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;260;230;490;10;7;17;1;7;8;20;13;33;2;5;7;3;1;4;3;1;4;299;264;563
De 5 a 9 anys;318;327;645;7;9;16;6;2;8;17;13;30;4;4;8;13;13;26;2;2;4;367;370;737
De 10 a 14 anys;398;380;778;7;4;11;3;0;3;14;14;28;6;2;8;7;11;18;2;2;4;437;413;850
De 15 a 19 anys;387;337;724;18;10;28;0;3;3;77;10;87;4;2;6;13;13;26;7;1;8;506;376;882
De 20 a 24 anys;316;305;621;8;10;18;5;2;7;30;15;45;12;11;23;12;11;23;3;3;6;386;357;743
De 25 a 29 anys;331;282;613;10;10;20;3;1;4;22;13;35;13;15;28;19;17;36;4;1;5;402;339;741
De 30 a 34 anys;306;303;609;11;13;24;12;9;21;42;33;75;9;13;22;34;32;66;3;4;7;417;407;824
De 35 a 39 anys;351;385;736;31;35;66;10;10;20;52;26;78;6;21;27;23;29;52;6;2;8;479;508;987
De 40 a 44 anys;519;518;1037;29;21;50;6;6;12;39;22;61;3;16;19;19;26;45;4;4;8;619;613;1232
De 45 a 49 anys;636;609;1245;24;31;55;4;7;11;31;15;46;6;4;10;15;20;35;3;4;7;719;690;1409
De 50 a 54 anys;580;575;1155;26;16;42;7;8;15;22;12;34;4;7;11;6;15;21;6;5;11;651;638;1289
De 55 a 59 anys;530;563;1093;13;18;31;7;8;15;14;10;24;2;5;7;5;11;16;2;1;3;573;616;1189
De 60 a 64 anys;475;545;1020;14;16;30;2;11;13;5;2;7;3;3;6;6;8;14;0;0;0;505;585;1090
De 65 a 69 anys;410;472;882;14;11;25;8;3;11;2;1;3;1;1;2;3;8;11;1;0;1;439;496;935
De 70 a 74 anys;369;455;824;5;5;10;0;2;2;0;0;0;0;1;1;3;6;9;1;0;1;378;469;847
De 75 a 79 anys;293;360;653;2;5;7;4;1;5;2;1;3;1;1;2;0;3;3;0;0;0;302;371;673
De 80 a 84 anys;173;294;467;2;3;5;0;1;1;0;3;3;1;0;1;1;4;5;1;0;1;178;305;483
85 anys o més;195;475;670;2;2;4;0;0;0;0;0;0;0;2;2;0;4;4;0;1;1;197;484;681
Total;6847;7415;14262;233;226;459;78;81;159;389;203;592;77;113;190;182;232;414;48;31;79;7854;8301;16155

