﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Escala, l'. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:170622
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;1;0;0;0;1
De 20 a 24 anys;4;1;0;0;0;5
De 25 a 29 anys;5;4;0;2;1;12
De 30 a 34 anys;7;5;1;7;4;24
De 35 a 39 anys;3;10;4;4;5;26
De 40 a 44 anys;5;7;6;6;9;33
De 45 a 49 anys;3;3;3;8;6;23
De 50 a 54 anys;0;3;7;3;5;18
De 55 a 59 anys;0;2;5;6;2;15
De 60 a 64 anys;0;2;3;0;1;6
De 65 a 69 anys;2;1;5;1;0;9
De 70 a 74 anys;0;1;7;0;0;8
De 75 a 79 anys;0;1;3;0;0;4
De 80 a 84 anys;0;0;5;0;0;5
De 85 anys i més;0;0;3;0;0;3
Total;29;41;52;37;33;192

