﻿Població a 1 de gener. Per sexe i edat en grans grups
Granyena de les Garrigues
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:251057
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;9;52;27;7;29;23;16;81;50
2021;11;60;22;7;33;21;18;93;43
2020;9;54;22;6;29;20;15;83;42
2019;9;48;21;5;29;20;14;77;41
2018;9;57;21;6;27;24;15;84;45
2017;9;57;29;6;29;28;15;86;57
2016;7;57;29;6;32;27;13;89;56
2015;6;61;29;6;34;25;12;95;54
2014;6;60;30;4;35;27;10;95;57
2013;9;67;27;5;38;27;14;105;54
2012;7;69;26;6;44;23;13;113;49
2011;6;69;26;5;41;25;11;110;51
2010;10;68;24;6;43;26;16;111;50
2009;7;70;22;6;41;26;13;111;48
2008;6;65;19;4;40;27;10;105;46
2007;5;61;22;5;42;28;10;103;50
2006;4;70;22;5;43;32;9;113;54
2005;7;64;24;2;39;34;9;103;58
2004;9;59;26;2;39;34;11;98;60
2003;8;59;25;2;39;32;10;98;57
2002;4;53;25;4;35;35;8;88;60
2001;3;55;25;6;40;36;9;95;61
2000;3;58;25;5;46;33;8;104;58

