﻿Población. Por año de llegada a Cataluña y sexo
Montblanc. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:430862&lang=es
;Hombres;Mujeres;Total
2020;36;18;54
2019;69;48;114
2018;39;21;63
2017;24;30;54
2016;33;18;51
2011-2015;84;87;171
2001-2010;372;372;744
1991-2000;96;78;171
1981-1990;60;60;123
Antes de 1981;318;375;693
Siempre ha vivido;2673;2553;5226
Total;3804;3666;7467

