﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Canet d'Adri
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:170405&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;65;245;78;57;225;80;122;470;158
2021;63;247;77;54;228;80;117;475;157
2020;67;236;79;56;212;79;123;448;158
2019;66;238;67;54;219;79;120;457;146
2018;66;236;62;54;215;75;120;451;137
2017;68;230;60;55;219;71;123;449;131
2016;66;230;57;55;220;74;121;450;131
2015;61;225;54;51;209;71;112;434;125
2014;56;223;52;40;201;72;96;424;124
2013;50;220;51;38;198;70;88;418;121
2012;52;213;52;36;202;69;88;415;121
2011;45;211;51;36;198;68;81;409;119
2010;43;222;49;35;205;64;78;427;113
2009;41;217;49;35;199;64;76;416;113
2008;39;225;45;34;195;63;73;420;108
2007;35;234;43;30;195;62;65;429;105
2006;32;221;44;30;187;62;62;408;106
2005;37;214;41;32;181;59;69;395;100
2004;35;204;41;28;173;57;63;377;98
2003;30;200;41;24;167;57;54;367;98
2002;32;199;43;28;167;58;60;366;101
2001;31;198;44;29;164;53;60;362;97
2000;35;194;41;35;161;53;70;355;94

