﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Tiurana
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:252228
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;188257;159068;162324;95044;92034;104235;..;..;..;..;..;..
Rendiments del capital mobiliari;3598;7952;10304;829;1102;1721;..;..;9543;8161;..;12620
Rendes béns immobles no afectes a activitats econòmiques;..;..;..;..;..;..;..;..;..;..;..;..
Rendiments d'activitats econòmiques;..;..;..;..;..;..;..;..;..;..;..;..
Rendiments d'activitats econòmiques en estimació directa;..;..;..;..;..;..;0;..;0;0;..;0
Rendiments d'activitats econòmiques en estimació objectiva;0;0;0;0;..;..;..;..;..;..;..;..
Base imposable general i de l'estalvi;269819;241883;323796;147282;173521;171601;..;..;..;..;..;131354
Reduccions de la base imposable per contribuccions a plans de pensions;..;..;..;..;..;..;..;..;0;0;..;..
Base liquidable general i de l'estalvi;265939;229754;312026;136983;160691;158771;..;..;..;..;..;121304
Quota íntegra;52954;41708;57382;18114;..;23452;..;..;..;..;..;..
Deduccions per habitatge habitual;..;..;..;..;..;..;..;..;0;0;..;..
Deduccions autonòmiques;..;..;0;0;..;..;0;..;0;0;..;0
Quota líquida;51423;38947;54974;..;..;..;..;..;..;..;..;..
Quota resultant de l'autoliquidació;51422;38948;54974;..;..;..;..;..;..;..;..;..
Retencions i pagaments a compte;53837;34617;32029;19178;19337;16002;18204;..;14134;12337;..;19077
Resultat de la declaració;-3581;3130;22945;-3323;4759;3540;-541;..;-5525;-775;..;-1454

