﻿Població. Per sexe, edat quinquennal i estat civil
Colomers. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:170558&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;9;5;14;0;0;0;0;0;0;0;0;0;0;0;0;9;5;14
De 15 a 19 anys;4;5;9;0;0;0;0;0;0;0;0;0;0;0;0;4;5;9
De 20 a 24 anys;6;7;13;0;0;0;0;0;0;0;0;0;0;0;0;6;7;13
De 25 a 29 anys;6;2;8;0;1;1;0;0;0;0;0;0;0;0;0;6;3;9
De 30 a 34 anys;3;1;4;5;2;7;0;0;0;0;0;0;0;1;1;8;4;12
De 35 a 39 anys;3;2;5;8;4;12;0;0;0;0;0;0;1;0;1;12;6;18
De 40 a 44 anys;3;1;4;7;7;14;0;0;0;0;0;0;0;0;0;10;8;18
De 45 a 49 anys;1;2;3;8;6;14;0;1;1;0;0;0;0;0;0;9;9;18
De 50 a 54 anys;2;1;3;4;4;8;0;0;0;0;0;0;0;1;1;6;6;12
De 55 a 59 anys;0;0;0;4;3;7;0;0;0;0;0;0;0;1;1;4;4;8
De 60 a 64 anys;0;0;0;4;4;8;0;0;0;0;0;0;0;0;0;4;4;8
De 65 a 69 anys;1;0;1;5;4;9;1;3;4;1;0;1;0;0;0;8;7;15
De 70 a 74 anys;0;0;0;3;6;9;0;3;3;0;0;0;0;0;0;3;9;12
De 75 a 79 anys;0;2;2;7;3;10;2;4;6;0;0;0;0;0;0;9;9;18
De 80 a 84 anys;0;1;1;3;3;6;0;3;3;0;0;0;0;0;0;3;7;10
De 85 anys i més;0;1;1;1;1;2;2;4;6;0;0;0;0;0;0;3;6;9
Total;38;30;68;59;48;107;5;18;23;1;0;1;1;3;4;104;99;203

