﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Montgat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:081265
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;4;3;8;3;7;5;3;0;0;33
Dones;0;6;9;9;4;4;4;0;0;0;0;36
Total;0;6;13;12;12;7;11;5;3;0;0;69
Magisteri;;;;;;;;;;;;
Homes;0;3;2;0;2;1;3;2;1;1;3;18
Dones;3;11;15;25;9;14;9;9;6;1;9;111
Total;3;14;17;25;11;15;12;11;7;2;12;129
Ciències socials;;;;;;;;;;;;
Homes;2;23;38;36;28;26;20;17;9;5;6;210
Dones;4;38;72;69;28;30;15;11;8;4;4;283
Total;6;61;110;105;56;56;35;28;17;9;10;493
Arts i humanitats;;;;;;;;;;;;
Homes;1;5;10;13;8;7;4;6;0;2;1;57
Dones;0;7;15;12;11;11;2;5;6;2;3;74
Total;1;12;25;25;19;18;6;11;6;4;4;131
Informàtica;;;;;;;;;;;;
Homes;1;17;26;12;5;5;3;3;1;1;0;74
Dones;2;6;9;7;2;0;1;2;0;0;0;29
Total;3;23;35;19;7;5;4;5;1;1;0;103
Enginyeries;;;;;;;;;;;;
Homes;1;17;16;21;6;5;8;7;7;2;3;93
Dones;1;2;6;2;0;1;0;0;0;0;0;12
Total;2;19;22;23;6;6;8;7;7;2;3;105
Formació tècnica;;;;;;;;;;;;
Homes;11;34;61;68;45;33;30;15;11;9;8;325
Dones;1;4;18;16;12;2;2;1;0;0;0;56
Total;12;38;79;84;57;35;32;16;11;9;8;381
Ciències;;;;;;;;;;;;
Homes;0;6;5;10;7;2;3;2;2;0;2;39
Dones;0;5;5;8;2;4;3;2;0;0;0;29
Total;0;11;10;18;9;6;6;4;2;0;2;68
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;2;6;6;4;3;3;4;2;0;30
Dones;1;1;3;2;0;0;0;0;0;0;0;7
Total;1;1;5;8;6;4;3;3;4;2;0;37
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;2;5;3;1;2;1;0;0;0;15
Dones;0;1;2;3;1;0;0;0;0;0;0;7
Total;0;2;4;8;4;1;2;1;0;0;0;22
Salut i serveis socials;;;;;;;;;;;;
Homes;1;11;13;7;13;11;3;3;5;4;1;72
Dones;5;18;25;26;27;21;16;10;5;1;4;158
Total;6;29;38;33;40;32;19;13;10;5;5;230
Altres serveis;;;;;;;;;;;;
Homes;2;4;10;6;1;3;2;3;1;0;3;35
Dones;5;11;23;26;11;3;4;2;1;1;0;87
Total;7;15;33;32;12;6;6;5;2;1;3;122
Total;;;;;;;;;;;;
Homes;19;121;189;187;132;101;88;67;44;26;27;1001
Dones;22;110;202;205;107;90;56;42;26;9;20;889
Total;41;231;391;392;239;191;144;109;70;35;47;1890

