﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Tossa de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:172023
;Homes;Dones;Total
Empresaris agraris amb assalariats;6;0;6
Empresaris agraris sense assalariats;9;2;11
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;19;3;22
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;22;12;34
Empresaris no agraris amb assalariats;149;72;221
Empresaris no agraris sense assalariats;113;63;176
Membres de cooperatives no agràries;0;1;1
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;38;13;51
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;109;90;199
Professionals en ocupacions exclusives de l'Administració pública;0;0;0
Resta del personal admin. i comercial;116;262;378
Resta del personal dels serveis;189;169;358
Contramestres capataços d'establiments no agraris;10;0;10
Operaris qualificats i especialitzats d'establiments no agraris;304;37;341
Operaris sense espec. d'establiments no agraris;76;3;79
Professionals de les forces armades;1;0;1
No classificables per condició socioeconòmica;3;4;7
Total;1164;731;1895

