﻿Indicadors de llars
Pobla de Lillet, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081666
;2021
Grandària mitjana de la llar;2,20
Proporció de llars d'1 persona (%);39,2
Proporció de llars de 2 persones (%);26,8
Proporció de llars de 3 persones (%);17,9
Proporció de llars de 4 persones (%);9,9
Proporció de llars de 5 persones o més (%);6,1
Proporció de llars d'una persona de 65 anys o més (%);21,9
Proporció de població de 75 anys o més que viu sola (%);33,3
Proporció de llars amb tots els membres de 65 anys o més (%);31,9
Proporció de llars amb tots els membres estrangers (%);2,3
Proporció de llars amb membres estrangers i espanyols (%);4,0
Proporció de llars amb tots els membres espanyols (%);93,7

