﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Ripollet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:081803
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;508;490;998;403;385;788;104;99;203;49;31;80;30;12;42;105;105;210
De 5 a 9 anys;777;690;1467;754;673;1427;548;516;1064;527;496;1023;401;369;770;23;17;40
De 10 a 14 anys;750;694;1444;742;687;1429;695;643;1338;697;651;1348;632;599;1231;8;7;15
De 15 a 19 anys;863;899;1762;842;889;1731;768;826;1594;771;826;1597;681;762;1443;21;10;31
De 20 a 24 anys;1247;1313;2560;1203;1283;2486;1053;1204;2257;1070;1208;2278;917;1102;2019;44;30;74
De 25 a 29 anys;1643;1566;3209;1573;1523;3096;1344;1369;2713;1381;1394;2775;1095;1153;2248;70;43;113
De 30 a 34 anys;1644;1497;3141;1578;1451;3029;1226;1157;2383;1314;1266;2580;836;832;1668;66;46;112
De 35 a 39 anys;1373;1210;2583;1299;1162;2461;889;798;1687;985;921;1906;432;429;861;74;48;122
De 40 a 44 anys;1112;1039;2151;1057;973;2030;690;622;1312;760;707;1467;245;281;526;55;66;121
De 45 a 49 anys;946;957;1903;902;903;1805;534;498;1032;587;557;1144;176;183;359;44;54;98
De 50 a 54 anys;867;863;1730;817;787;1604;471;393;864;492;425;917;159;136;295;50;76;126
De 55 a 59 anys;768;836;1604;695;740;1435;318;299;617;357;316;673;98;89;187;73;96;169
De 60 a 64 anys;646;642;1288;555;534;1089;226;200;426;236;198;434;76;58;134;91;108;199
De 65 a 69 anys;622;680;1302;517;541;1058;218;233;451;217;225;442;72;55;127;105;139;244
De 70 a 74 anys;473;557;1030;368;406;774;162;183;345;159;172;331;48;58;106;105;151;256
De 75 a 79 anys;274;398;672;199;289;488;90;136;226;89;132;221;46;70;116;75;109;184
De 80 a 84 anys;119;231;350;83;139;222;47;79;126;45;74;119;26;34;60;36;92;128
De 85 anys i més;73;185;258;47;103;150;25;66;91;25;56;81;15;19;34;26;82;108
Total;14705;14747;29452;13634;13468;27102;9408;9321;18729;9761;9655;19416;5985;6241;12226;1071;1279;2350

