﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Vallmoll
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:431606&lang=en
;2001;1996;1991
Agricultura i ramaderia;33;27;38
Pesca;1;0;0
Indústries extractives;1;0;0
Indústries manufactureres;228;174;171
Electricitat gas i aigua;0;2;3
Construcció;106;40;50
Comerç i reparació;86;43;40
Hostaleria;21;13;8
Transport i comunicacions;31;10;25
Mediació financera;8;2;3
Immob. lloguers i serveis empr.;23;8;9
Adm. pública, defensa i SS;23;18;12
Educació;26;16;13
Sanitat i serveis socials;31;14;13
Altres serveis;12;6;5
Personal domèstic;4;0;4
Organismes extraterrit.;0;0;0
Total;634;373;394

