﻿Viviendas principales. Por tipo de edificio y año de construcción
Camprodon. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:170391&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;51;3;33;0;0;84
De 1900 a 1920;33;3;66;0;0;105
De 1921 a 1940;12;0;24;0;3;39
De 1941 a 1950;12;0;9;0;0;21
De 1951 a 1960;6;0;6;0;0;15
De 1961 a 1970;24;6;48;0;0;75
De 1971 a 1980;36;6;108;0;0;150
De 1981 a 1990;60;3;78;0;0;141
De 1991 a 2000;45;6;120;0;0;168
De 2001 a 2010;48;3;108;0;0;159
De 2011 a 2020;3;3;3;0;0;9
No consta;15;0;27;24;6;69
Total;345;30;633;21;9;1035

