﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Gironès
Unitats: Afiliats.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 12/2014 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
 A partir del 09/2014, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 06/2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=com:20
;Espanyola;Estrangera;Total
05/2024;73430;18330;91760
04/2024;73200;18010;91210
03/2024;73225;17865;91090
02/2024;72195;17615;89810
01/2024;71950;17255;89205
12/2023;72465;17305;89770
11/2023;72060;17775;89835
10/2023;72015;17675;89690
09/2023;72030;17745;89775
08/2023;70750;17700;88450
07/2023;72340;17770;90110
06/2023;71800;17570;89370
05/2023;71225;17485;88710
04/2023;71365;17245;88605
03/2023;70750;16880;87630
02/2023;69965;16820;86785
01/2023;69690;16640;86330
12/2022;70255;16665;86920
11/2022;70260;16940;87200
10/2022;70155;16730;86885
09/2022;69850;16705;86555
08/2022;69335;16895;86225
07/2022;71840;17035;88880
06/2022;70535;16640;87180
05/2022;70020;16490;86510
04/2022;69865;16135;86000
03/2022;69305;15805;85105
02/2022;68565;15805;84370
01/2022;68530;15645;84175
12/2021;69004;15733;84737
11/2021;68995;15811;84806
10/2021;69155;15690;84845
09/2021;68128;15576;83704
08/2021;67772;15509;83281
07/2021;69800;15476;85276
06/2021;68314;15110;83424
05/2021;67597;14755;82352
04/2021;67100;14415;81515
03/2021;66786;14267;81053
02/2021;66523;14278;80801
01/2021;66306;14234;80540
12/2020;66710;14346;81056
11/2020;66726;14474;81200
10/2020;66860;14565;81425
09/2020;66035;14547;80582
08/2020;65693;14621;80314
07/2020;66244;14514;80758
06/2020;65728;14270;79998
05/2020;65786;14044;79830
03/2020;65860;13896;79756
12/2019;67365;14825;82190
09/2019;66924;15350;82274
06/2019;68143;15434;83577
03/2019;66973;14559;81532
12/2018;66676;14328;81004
09/2018;66465;14542;81007
06/2018;67528;14513;82041
03/2018;66017;13662;79679
12/2017;65568;13357;78925
09/2017;64635;14148;78783
06/2017;65434;13414;78848
03/2017;63884;12544;76428
12/2016;63757;12293;76050
09/2016;63016;12452;75468
06/2016;63544;12314;75858
03/2016;62289;11625;73914
12/2015;62055;11386;73441
09/2015;61163;11412;72575
06/2015;61936;11357;73293
03/2015;60699;10791;71490
12/2014;60180;10575;70755
09/2014;59605;10721;70326
06/2014;60210;10781;70991
03/2014;59050;10262;69312
12/2013;58825;10149;68974
09/2013;58319;10589;68908
06/2013;58986;10669;69655
03/2013;58183;10378;68561
12/2012;58516;10528;69044
09/2012;59263;11201;70464
06/2012;60259;11264;71523
03/2012;60037;10993;71030

