﻿Distribució de la superfície agrícola utilitzada (SAU)
Cabanelles
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:170314&lang=en
;2009;1999
   Total;;
   explot.;33;37
    ha;916;772
 secà;;
 explot.;32;33
 ha;900;746
 regadiu;;
 explot.;16;18
 ha;16;25
       Terres llaurades;;
 explot.;30;34
 ha;806;698
        Pastures permanents;;
 explot.;6;6
 ha;110;73

