﻿Población. Por año de llegada al municipio
Sant Pere Pescador
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171788&lang=es
;2021
2020;132
2019;108
2018;72
2017;96
2016;81
2011-2015;276
2001-2010;441
1991-2000;141
1981-1990;81
Antes de 1981;147
Siempre ha vivido;507
Total;2079

