﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sant Guim de Freixenet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:251924&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;22;0;6;28
Tècnics i professionals científics i intel·lectuals;0;3;3;20;0;1;27
Tècnics i professionals de suport;1;6;1;59;0;2;69
Empleats administratius;0;0;2;25;0;0;27
Treballadors de serveis i venedors de comerç;5;2;1;30;3;3;44
Treballadors qualificats en act. agràries i pesqueres;0;1;2;27;2;10;42
Artesans i treballadors qualificats de les indústries i la construcció;3;2;2;81;6;19;113
Operadors d'instal·lacions i maquinària, i muntadors;1;0;0;69;2;6;78
Treballadors no qualificats;1;4;0;24;5;5;39
Forces armades;0;1;0;0;0;0;1
Total;11;19;11;357;18;52;468

