﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Pinell de Brai, el
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:431068
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;18,2;81,8;275340
2006;18,8;81,2;248579
2005;18,4;81,6;291073
2004;18,4;81,6;319906
2003;22,0;78,0;259283
1996;..;..;..
1995;..;..;..
1994;..;..;..
1993;..;..;..
1992;..;..;..
1991;..;..;..

