﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Pla de l'Estany. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=com:28&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;66;366;2313;7233;2352;2601;2298;2718;2070;972;288;23289
Hombres;33;165;1002;3888;1173;1425;1233;1071;867;375;153;11385
Mujeres;36;204;1311;3348;1179;1176;1065;1647;1206;597;135;11904
Extranjera;90;606;720;1233;465;252;144;282;165;45;15;4014
Hombres;33;327;366;747;228;132;72;123;72;21;6;2130
Mujeres;54;279;357;486;237;120;72;156;90;24;6;1884
Total;159;975;3036;8469;2817;2856;2445;3000;2235;1017;303;27303
Hombres;66;492;1371;4632;1401;1560;1308;1194;936;399;162;13515
Mujeres;93;483;1665;3834;1416;1296;1137;1803;1296;621;141;13785

