﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Sant Joan de les Abadesses
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:171674&lang=es
;2001
Ensenyaments inicials per a adults;2
Programes de garantia social;0
ESO, educació secundària per a adults;8
Batxillerat, BUP, COU;45
Escola Oficial d'idiomes;4
Ensenyaments artístics grau elemental o mitjà;9
FP de grau mitjà o equivalent;13
FP de grau superior o equivalent;14
Diplomatura universitària o equivalent;30
Llicenciatura universitària o equivalent;50
Postgrau màster, MIR o anàleg;8
Doctorat;8
Curs INEM, o equivalent per a desocupats;4
Curs de formació promogut per l'empresa;24
Altres cursos;60
Total estudiants;265

