﻿Cònjuges segons l'edat, la nacionalitat i el sexe
Pla de l'Estany. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5246&geo=com:28&lang=en
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total
Menys de 15 anys;0;0;0;0;0;0
De 15 a 19 anys;0;0;0;0;1;1
De 20 a 24 anys;0;3;3;1;1;2
De 25 a 29 anys;8;20;28;4;1;5
De 30 a 34 anys;33;32;65;6;7;13
De 35 a 39 anys;32;20;52;3;2;5
De 40 a 44 anys;19;15;34;1;2;3
De 45 a 49 anys;13;12;25;0;2;2
De 50 a 54 anys;13;11;24;0;0;0
De 55 a 59 anys;4;2;6;0;0;0
De 60 a 64 anys;4;1;5;0;0;0
De 65 a 69 anys;4;4;8;0;1;1
De 70 anys i més;4;0;4;0;0;0
Total;134;120;254;15;17;32

