﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Artesa de Segre. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:250349&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;2;2;0;0;0;0;0;2;6
3 habitacions;24;15;0;1;8;3;6;2;59
4 habitacions;67;44;11;3;10;5;19;12;171
5 habitacions;134;62;25;17;37;27;89;40;431
6 habitacions;71;34;14;20;19;35;72;51;316
7 habitacions;20;11;6;2;4;7;2;9;61
8 habitacions;9;2;0;4;1;2;1;0;19
9 habitacions;0;0;0;0;0;0;0;1;1
10 habitacions i més;1;0;0;1;0;0;0;1;3
Total;328;170;56;48;79;79;189;118;1067

