﻿Resultats de les eleccions municipals. Vots a partits
Alguaire
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:250169&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;503;481;58;0;233;0;1275
2007;552;447;41;0;489;114;1643
2003;511;820;98;0;158;0;1587
1999;455;894;86;0;81;0;1516
1995;227;1026;113;0;107;134;1607
1991;520;625;125;0;96;0;1366
1987;676;332;101;0;103;225;1437
1983;451;0;242;0;184;395;1272
1979;0;0;0;0;0;1272;1272

