﻿Població a 1 de gener. Per sexe i edat any a any
Barcelonès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=com:13
;Homes;Dones;Total
0 anys;8215;7817;16032
1 any;8443;8049;16492
2 anys;8691;8235;16926
3 anys;8966;8678;17644
4 anys;9486;8989;18475
5 anys;9747;9243;18990
6 anys;9952;9590;19542
7 anys;9994;9353;19347
8 anys;9857;9462;19319
9 anys;10389;9775;20164
10 anys;10391;9860;20251
11 anys;10578;9796;20374
12 anys;10698;9829;20527
13 anys;11121;10345;21466
14 anys;10689;9931;20620
15 anys;10672;10138;20810
16 anys;10545;10058;20603
17 anys;10681;10056;20737
18 anys;10828;10140;20968
19 anys;10855;10282;21137
20 anys;11115;10299;21414
21 anys;11970;10966;22936
22 anys;11956;11638;23594
23 anys;12361;11828;24189
24 anys;13115;13048;26163
25 anys;13739;13558;27297
26 anys;14328;14638;28966
27 anys;15019;15577;30596
28 anys;15918;16470;32388
29 anys;16947;16928;33875
30 anys;16826;16849;33675
31 anys;17122;16899;34021
32 anys;17065;16694;33759
33 anys;16602;16616;33218
34 anys;16778;16239;33017
35 anys;16451;16413;32864
36 anys;16651;16112;32763
37 anys;16543;16730;33273
38 anys;16821;16609;33430
39 anys;17371;16962;34333
40 anys;17594;17058;34652
41 anys;17908;17602;35510
42 anys;18239;17952;36191
43 anys;18945;18223;37168
44 anys;18795;18224;37019
45 anys;18745;18304;37049
46 anys;18852;18347;37199
47 anys;18284;18110;36394
48 anys;17769;17919;35688
49 anys;17326;17484;34810
50 anys;16820;16914;33734
51 anys;16626;16909;33535
52 anys;15812;16344;32156
53 anys;15526;16230;31756
54 anys;15098;16220;31318
55 anys;15088;16088;31176
56 anys;14805;16168;30973
57 anys;14751;16069;30820
58 anys;13613;15436;29049
59 anys;13399;15040;28439
60 anys;12582;14810;27392
61 anys;12639;14521;27160
62 anys;12273;14500;26773
63 anys;12097;14320;26417
64 anys;11508;13990;25498
65 anys;10798;13363;24161
66 anys;10548;13040;23588
67 anys;10011;12473;22484
68 anys;9923;12639;22562
69 anys;9722;12547;22269
70 anys;9236;11939;21175
71 anys;9105;11892;20997
72 anys;9544;12692;22236
73 anys;9755;13398;23153
74 anys;9018;12079;21097
75 anys;8431;11596;20027
76 anys;8967;12232;21199
77 anys;8186;11467;19653
78 anys;7871;10985;18856
79 anys;6524;9141;15665
80 anys;5990;8742;14732
81 anys;7257;10397;17654
82 anys;4032;6159;10191
83 anys;4560;7013;11573
84 anys;4990;8286;13276
85 anys;4823;8342;13165
86 anys;4353;7562;11915
87 anys;3755;6932;10687
88 anys;3268;6537;9805
89 anys;2888;5994;8882
90 anys;2367;5230;7597
91 anys;1950;4649;6599
92 anys;1457;3590;5047
93 anys;1185;2963;4148
94 anys;778;2447;3225
95 anys;572;1974;2546
96 anys;394;1493;1887
97 anys;265;1079;1344
98 anys;181;726;907
99 anys;124;482;606
100 anys o més;187;876;1063
Total;1093605;1186437;2280042

