﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Palau-solità i Plegamans. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:081568&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;419;341;405;260;0;419
Tècnics i professionals científics i intel·lectuals;898;885;898;820;0;898
Tècnics i professionals de suport;863;771;833;628;..;873
Empleats comptables, administratius i altres empleats d'oficina;941;893;941;753;0;941
Treballadors dels serveis de restauració, personals, protecció i venedors;768;633;688;451;..;804
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;0;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;853;740;769;536;..;894
Operadors d'instal·lacions i maquinària, i muntadors;619;376;425;178;..;664
Ocupacions elementals;501;310;391;245;..;514
Ocupacions militars;..;..;..;..;..;..
Total;5875;4962;5363;3884;..;6021

