﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Preses, les
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171390&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;26117;6767
2020;25013;6506
2019;24383;6115
2018;22995;5604
2017;22535;6681
2016;21569;4949
2015;20731;4624
2014;18972;4411
2013;18750;4476
2012;18947;4311
2011;18947;4311
2010;18972;4443
2009;18243;3807
2008;18184;3775
2007;17273;3044
2006;15543;2694
2005;14729;2451
2004;13704;2233
2003;13481;2225
2002;9713;2040
2001;8901;1859
2000;7707;1659

