﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Barberà del Vallès
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082520
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;23877;5628
2020;22454;5261
2019;22664;5286
2018;21808;4957
2017;21540;4721
2016;20754;4564
2015;20021;4327
2014;18820;4198
2013;18785;4199
2012;19461;4074
2011;19461;4074
2010;19356;4015
2009;19465;3712
2008;21626;4798
2007;18658;3033
2006;16382;2903
2005;15289;2588
2004;14676;2423
2003;14104;2252
2002;11001;2305
2001;10658;2196
2000;9700;1990

