﻿Households. By number and type of nucleus
Gósol
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251001&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;35;23;15
Without nucleus. With 2 people and over;9;7;5
With one nucleus. Couples without children. Without other persons;14;13;10
With one nucleus. Couples without children. With other persons;4;3;3
With one nucleus. Couples with children. Without other persons;14;16;14
With one nucleus. Couples with children. With other persons;9;3;6
With one nucleus. Mothers with children. Without other persons;1;2;4
With one nucleus. Mothers with children. With other persons;0;0;1
With one nucleus. Fathers with children. Without other persons;2;3;0
With one nucleus. Fathers with children. With other persons;0;0;1
With 2 nuclei and over. Without other persons;5;8;7
With 2 nuclei and over. With other persons;2;0;1
Total;95;78;67

