﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Berga. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:080229
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;2391;336;2727;108;237;630;498;1473;4200
Homes;1329;222;1551;78;114;315;300;807;2358
Dones;1062;117;1179;30;120;315;198;663;1839
Casat;3060;513;3573;372;2073;6;702;3153;6723
Homes;1557;192;1749;195;1239;0;159;1593;3342
Dones;1500;321;1821;177;834;6;543;1560;3381
Vidu;81;21;102;51;828;0;282;1161;1263
Homes;15;6;21;3;162;0;9;174;192
Dones;66;18;84;45;669;0;273;987;1068
Separat o divorciat;612;135;747;99;249;0;78;426;1176
Homes;282;51;333;48;135;0;36;219;552
Dones;327;84;411;51;117;0;42;210;621
No hi consta;141;75;216;51;33;21;519;624;840
Homes;84;45;129;39;12;12;294;357;486
Dones;60;30;90;12;21;6;228;267;354
Total;6282;1080;7362;678;3423;657;2079;6837;14202
Homes;3267;513;3780;363;1662;327;795;3147;6930
Dones;3012;567;3579;315;1758;333;1281;3687;7269

