﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Tiana
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:082824&lang=en
;2001
Empresaris agraris amb assalariats;8
Empresaris agraris sense assalariats;11
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;3
Resta de treballadors d'explotacions agràries;31
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;190
Empresaris no agraris amb assalariats;271
Empresaris no agraris sense assalariats;185
Membres de cooperatives no agràries;6
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;188
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;707
Professionals en ocupacions exclusives de l'Administració pública;8
Resta del personal admin. i comercial;560
Resta del personal dels serveis;208
Contramestres capataços d'establiments no agraris;28
Operaris qualificats i especialitzats d'establiments no agraris;342
Operaris sense espec. d'establiments no agraris;42
Professionals de les forces armades;2
No classificables per condició socioeconòmica;3
Total;2793

