﻿Bovins
Navata
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:171117
;2009
     Total;
 explot.;4
 caps;1056
     Vaques;
 total;
 explot.;2
 caps;266
 de llet;
 explot.;1
 caps;73
 altres;
 explot.;1
 caps;193
       Altres bovins de 24 mesos i més;
 total;
 explot.;1
 caps;37
 mascles;
 explot.;1
 caps;8
 braves;
 explot.;1
 caps;29
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;2
 caps;106
 mascles;
 explot.;2
 caps;41
 femelles;
 explot.;1
 caps;65
             Bovins de menys de 12 mesos;
 explot.;3
 caps;647

