﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Baix Penedès
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=com:12
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;13545;3410;1305;5;0;18265
Curs 2021/22;13085;3210;1205;0;5;17510
Curs 2020/21;13325;3250;1200;5;5;17780
Curs 2019/20;13265;3080;1120;0;5;17470
Curs 2018/19;13130;2940;1120;0;0;17195
Curs 2017/18;12975;2830;1070;0;0;16875
Curs 2016/17;12850;2765;1115;0;0;16730
Curs 2015/16;13030;2600;995;0;0;16625
Curs 2014/15;13050;2610;1015;0;5;16685
Curs 2013/14;13075;2665;1015;0;10;16760
Curs 2012/13;12995;2590;950;0;10;16550
Curs 2011/12;12875;2545;920;0;10;16350

