﻿Nascuts vius segons el sexe
Barcelonès
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=com:13
;Nens;Nenes;Total
2022;8814;7918;16732
2021;8753;8310;17063
2020;8977;8574;17551
2019;9466;9050;18516
2018;9673;9371;19044
2017;10304;9519;19823
2016;10262;9754;20016
2015;10483;9734;20217
2014;10390;9638;20028
2013;10274;9719;19993
2012;10823;10310;21133
2011;11030;10561;21591
2010;11454;10621;22075
2009;11366;10666;22032
2008;12043;11160;23203
2007;11383;10684;22067
2006;11324;10439;21763
2005;11057;10365;21422
2004;10819;10200;21019
2003;10477;9927;20404
2002;9889;9591;19480
2001;9514;8968;18482
2000;9548;8911;18459
1999;8998;8712;17710
1998;8885;8181;17066
1997;9200;8550;17750
1996;8995;8341;17336
1995;8942;8389;17331
1994;9109;8737;17846
1993;9530;8910;18440
1992;10025;9335;19360
1991;9875;9291;19166
1990;9965;9166;19131
1989;10394;9489;19883
1988;10404;9831;20235
1987;10798;10035;20833
1986;11351;10587;21938
1985;12365;11340;23705
1984;13197;12035;25232
1983;13259;12521;25780
1982;14438;13150;27588
1981;15242;13648;28890
1980;16259;15165;31424
1979;18418;17215;35633
1978;20923;19363;40286
1977;21977;21176;43153
1976;23855;22167;46022
1975;25685;23562;49247

