﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Guardiola de Berguedà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:080996&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1219,75;1345,35;935,55;..;..;1220,24
2021;1042,19;1219,93;809,96;..;..;1082,48
2020;1040,96;1204,82;800,58;..;..;1072,12
2019;1017,49;1189,39;777,77;..;..;1055,95
2018;966,80;1155,58;765,88;..;..;1025,80
2017;970,32;1124,03;710,95;..;..;992,03
2016;961,70;1118,55;705,55;..;..;986,21
2014;1015,84;1093,85;691,25;..;..;993,49
2013;971,65;1093,17;648,78;..;..;975,62
2012;944,33;1057,11;638,02;..;..;952,20
2011;895,15;1033,05;619,27;..;..;919,54

