﻿Altres familiars per edat i sexe
Massalcoreig
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:251312&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;56;69
 nombre persones;82;112
  homes;62;73
   dones;20;39
 altres familiars caps explotació;;
 nombre persones;2;35
  homes;2;35
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;32;23
 homes;30;19
 dones;15;14
 altres familiars caps explotació;;
 homes;0;3
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;4;23
 homes;3;20
 dones;1;7
 altres familiars caps explotació;;
 homes;0;8
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;4;16
 homes;4;13
 dones;0;7
 altres familiars caps explotació;;
 homes;1;10
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;5;19
 homes;5;15
 dones;2;8
 altres familiars caps explotació;;
 homes;1;10
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;5;5
 homes;6;5
 dones;0;0
 altres familiars caps explotació;;
 homes;0;4
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;1;0
 homes;1;0
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;2;0
 homes;1;0
 dones;1;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;4;3
 homes;4;0
 dones;0;3
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;3;1
 homes;2;1
 dones;1;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;6;0
 homes;6;0
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0

