﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Avinyó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:080121&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;70;38;72;74;70;76;97;70;64;46;36;188;901
dones;58;46;62;73;64;76;75;64;61;40;50;257;926
total;128;84;134;147;134;152;172;134;125;86;86;445;1827
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;1;1;2;1;0;0;0;1;1;7
dones;0;0;2;0;0;0;0;1;0;0;1;5;9
total;0;0;2;1;1;2;1;1;0;0;2;6;16
Sense estudis;;;;;;;;;;;;;
homes;6;2;0;2;0;0;6;7;5;4;6;67;105
dones;7;1;1;0;0;0;5;11;6;7;13;100;151
total;13;3;1;2;0;0;11;18;11;11;19;167;256
Primer grau;;;;;;;;;;;;;
homes;64;3;9;8;4;8;15;7;14;10;12;80;234
dones;51;6;3;2;6;5;6;9;7;12;14;115;236
total;115;9;12;10;10;13;21;16;21;22;26;195;470
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;28;26;30;29;46;45;47;30;24;10;33;348
dones;0;30;18;20;21;34;35;34;35;17;18;34;296
total;0;58;44;50;50;80;80;81;65;41;28;67;644
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;11;12;10;7;9;4;6;5;2;2;68
dones;0;3;4;5;5;14;14;6;9;1;0;2;63
total;0;3;15;17;15;21;23;10;15;6;2;4;131
FP grau superior;;;;;;;;;;;;;
homes;0;0;5;10;6;4;6;0;2;0;2;1;36
dones;0;0;4;6;8;7;3;0;0;0;0;0;28
total;0;0;9;16;14;11;9;0;2;0;2;1;64
Batxillerat superior;;;;;;;;;;;;;
homes;0;5;18;5;10;6;11;2;3;3;1;1;65
dones;0;6;16;11;8;7;2;1;0;0;2;0;53
total;0;11;34;16;18;13;13;3;3;3;3;1;118
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;4;6;2;1;1;3;0;1;3;22
dones;0;0;13;17;11;7;5;2;2;3;0;1;61
total;0;0;14;21;17;9;6;3;5;3;1;4;83
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;2;4;1;3;2;1;0;1;0;16
dones;0;0;1;12;5;2;5;0;2;0;2;0;29
total;0;0;3;14;9;3;8;2;3;0;3;0;45

