﻿Población. Por año de llegada a la vivienda y sexo
Torroella de Montgrí. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:171997&lang=es
;Hombres;Mujeres;Total
2020;627;552;1179
2019;531;435;966
2018;369;357;726
2017;306;300;606
2016;300;261;561
2011-2015;948;909;1854
2001-2010;1266;1254;2517
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;204;219;426
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;609;588;1197
No consta;951;1002;1953
Total;6111;5877;11988

