﻿Parc de vehicles. Índex de motorització
Bisbal del Penedès, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:430287
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;488,91;83,14;131,27;731,04
2011;485,03;81,23;131,04;725,76
2010;483,10;80,77;130,72;723,00
2009;475,13;78,30;128,94;711,80
2008;476,26;76,02;132,51;713,64
2007;495,54;77,66;140,04;742,84
2006;512,97;73,18;148,13;768,38
2005;495,52;64,93;145,52;738,43
2004;498,99;62,02;137,33;726,94
2003;476,80;60,45;137,51;696,47
2002;469,44;59,30;124,04;673,61
2001;431,71;56,83;120,99;628,32
2000;468,54;66,23;133,00;686,53
1999;438,47;65,83;130,51;651,40
1998;395,54;61,82;112,19;582,71
1997;393,73;62,65;114,25;583,54
1996;350,12;62,65;97,67;522,11
1995;333,13;59,78;99,63;501,87
1994;333,55;61,89;95,77;500,98
1993;336,67;65,46;98,86;510,35
1992;337,54;66,67;91,23;503,86
1991;349,42;72,77;89,34;520,17

