﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Montgat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081265
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;..
Sense estudis;468;202;250;54;..;480
Educació primària;1323;915;1031;340;..;1345
ESO;2392;1865;2110;1261;..;2422
Batxillerat superior;954;832;892;676;..;965
FP grau mitjà;804;779;804;652;..;819
FP grau superior;912;861;896;678;0;912
Diplomatura;780;700;700;656;0;780
Grau universitari;208;194;208;194;0;208
Llicenciatura i doctorat;883;831;875;821;..;920
Total;8778;7190;7766;5331;161;8939

