﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Dosrius
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:080752
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;595;15;5;0;0;615
Curs 2021/22;620;10;5;0;0;635
Curs 2020/21;640;10;5;0;0;655
Curs 2019/20;620;10;0;0;0;630
Curs 2018/19;600;10;0;0;0;610
Curs 2017/18;605;10;0;0;0;615
Curs 2016/17;600;10;10;0;0;620
Curs 2015/16;605;5;5;0;0;615
Curs 2014/15;610;5;5;0;0;620
Curs 2013/14;615;5;5;0;0;625
Curs 2012/13;630;0;5;0;0;640
Curs 2011/12;640;0;5;0;0;650

