﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Salomó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:431359&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;3;0;3
Empresaris agraris sense assalariats;8;2;10
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;10;1;11
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;1;0;1
Empresaris no agraris amb assalariats;18;4;22
Empresaris no agraris sense assalariats;7;6;13
Membres de cooperatives no agràries;1;0;1
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;2;1;3
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;13;5;18
Professionals en ocupacions exclusives de l'Administració pública;0;0;0
Resta del personal admin. i comercial;9;19;28
Resta del personal dels serveis;3;4;7
Contramestres capataços d'establiments no agraris;1;0;1
Operaris qualificats i especialitzats d'establiments no agraris;21;11;32
Operaris sense espec. d'establiments no agraris;1;0;1
Professionals de les forces armades;0;0;0
No classificables per condició socioeconòmica;0;0;0
Total;98;53;151

