﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Móra la Nova
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:430944&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;403,58;0,00;403,58
2020;0,00;764,06;0,00;764,06
2019;0,00;735,41;0,00;735,41
2018;0,00;700,76;0,00;700,76
2017;0,00;771,46;0,00;771,46
2016;0,00;740,98;0,00;740,98
2015;0,00;839,89;0,00;839,89
2014;0,00;822,82;0,00;822,82
2013;0,00;768,67;0,00;768,67
2012;..;851,28;..;851,28
2011;..;917,66;..;917,66
2010;..;901,02;..;901,02
2009;..;1135,54;..;1135,54
2008;..;1153,83;..;1153,83
2007;..;1135,62;..;1135,62
2006;..;1166,55;..;1166,55
2005;..;1276,37;..;1276,37
2004;..;1310,11;..;1310,11

