﻿Pensions de classes passives de l'estat. Nombre de pensions per tipus
Catalunya
Unitats: Prestacions.
Font: Idescat, a partir de les dades facilitades pel Ministeri d'Hisenda i Administracions Públiques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=1271&lang=en
;Drets passius per a funcionaris civils. Jubilació i incapacitat;Drets passius per a funcionaris civils. Supervivència;Drets passius per a funcionaris militars. Jubilació i incapacitat;Drets passius per a funcionaris militars. Supervivència;Drets passius per a peons caminers Jubilació i incapacitat;Total
2023;49866;7983;3543;4794;2;66187
2022;47549;7986;3617;5128;2;64282
2021;45123;7935;3691;5480;3;62231
2020;42643;7947;3757;5916;3;60264
2019;40176;8085;3827;6398;4;58489
2018;37645;8188;3915;6860;3;56610
2017;35098;8318;4023;7408;4;54850
2016;32718;8456;4141;7977;6;53296
2015;30615;8599;4276;8557;6;52053
2014;28742;8741;4441;9137;7;51068
2013;26842;8829;4595;9668;10;49944
2012;24943;8929;4787;10212;11;48882
2011;22991;9050;5055;10788;13;47897
2010;21161;9158;5333;11355;15;47022
2009;20379;9347;5663;12131;17;47537
2008;18549;9525;6016;12918;18;47026
2007;17335;9620;6330;13488;23;46796
2006;16179;9713;6521;13935;30;46378
2005;15195;9806;7009;14397;35;46442
2004;14562;9973;7232;14902;42;46711
2003;13909;10041;7591;15283;50;46874
2002;13268;10037;7980;15669;55;47009
2001;12764;10065;8342;16017;60;47248
2000;12326;10071;8751;16181;70;47399
1999;13171;12223;7956;14170;85;47605
1998;13207;12156;8197;14144;92;47796
1997;13235;12059;8585;14123;104;48106
1996;13037;11845;9037;14061;115;48095
1995;12842;11605;9301;13908;120;47776
1994;13101;11342;9645;13255;146;47489
1993;12917;11069;10301;13092;150;47529
1992;12870;11017;10450;12960;157;47454
1991;12490;10706;8463;12641;166;44466

