﻿Migracions. Totals
Vilaplana
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:431690
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;26;22;15;13;18;24;17;20;14;17;13;23;25;32;19;19;35;27;13;33;7;7;11;13;24
 emigracions;17;26;20;17;24;30;23;37;13;8;15;25;18;23;13;26;20;18;21;15;46;19;9;16;18
 saldo migratori;9;-4;-5;-4;-6;-6;-6;-17;1;9;-2;-2;7;9;6;-7;15;9;-8;18;-39;-12;2;-3;6
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;3;0;0;1;2;1;3;4;0;4;0;1;5;3;0;0;2;1;1;1;1;2;2;0
 emigracions;1;1;1;1;1;2;0;5;8;1;0;1;1;1;0;0;0;1;0;0;1;0;0;1;1
 saldo migratori;-1;2;-1;-1;0;0;1;-2;-4;-1;4;-1;0;4;3;0;0;1;1;1;0;1;2;1;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;6 (b);6;1;0;3;9;1;2;8;3;1;2;3;1;9;7;17;11;18;8;22;0;1;0;1
 emigracions;1 (b);4;2;0;0;4;6;3;3;7;1;1;0;0;0;0;0;1;0;0;0;..;..;..;..
 saldo migratori;5;2;-1;0;3;5;-5;-1;5;-4;0;1;3;1;9;7;17;10;18;8;22;..;..;..;..
          Saldo migratori total;13;0;-7;-5;-3;-1;-10;-20;2;4;2;-2;10;14;18;0;32;20;11;27;-17;..;..;..;..

