﻿Población. Por año de llegada a la vivienda y sexo
Alcoletge. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:250122&lang=es
;Hombres;Mujeres;Total
2020;147;141;285
2019;168;114;279
2018;111;96;204
2017;78;66;144
2016;84;75;159
2011-2015;285;288;576
2001-2010;543;483;1026
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;51;39;93
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;225;207;432
No consta;162;153;312
Total;1857;1656;3510

