﻿Atur registrat (a 31 de març). Recomptes
Sant Mori
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:171766&lang=es
;Atur
2024;4
2023;5
2022;8
2021;16
2020;12
2019;6
2018;7
2017;6
2016;4
2015;10
2014;8
2013;10
2012;12
2011;10
2010;9
2009;5
2008;1
2007;2
2006;1
2005;1
2004;1
2003;1
2002;1
2001;2
2000;3
1999;2
1998;2
1997;3
1996;1
1995;0
1994;3
1993;2
1992;0
1991;1
1990;0
1989;0
1988;2
1987;2
1986;6
1985;1
1984;1
1983;0

