﻿Població. Per sexe i estat civil
Prats i Sansor
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:251752
;2001;1996;1991
Solters;;;
homes;57;43;34
dones;25;28;25
total;82;71;59
Casats;;;
homes;56;51;34
dones;48;47;32
total;104;98;66
Vidus;;;
homes;4;2;3
dones;11;5;4
total;15;7;7
Separats;;;
homes;1;1;0
dones;1;1;1
total;2;2;1
Divorciats;;;
homes;2;1;0
dones;1;1;0
total;3;2;0
Total;;;
homes;120;98;71
dones;86;82;62
total;206;180;133

