﻿Conventional family dwellings. By type of dwelling and useful floor area
Sant Jordi Desvalls. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:171668&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;0;0;3
From 31 to 45 m²;3;6;6
From 46 to 60 m²;18;6;24
From 61 to 75 m²;21;15;33
From 76 to 90 m²;21;9;30
From 91 to 105 m²;27;9;39
From 106 to 120 m²;24;9;33
From 121 to 150 m²;54;15;69
From 151 to 180 m²;45;9;54
More than 180 m²;75;33;108
Unknown;3;0;3
Total;288;111;399

