﻿Espècies arbòries forestals
Fogars de la Selva
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:080826&lang=en
;1999
   Total;
 total;
 explot.;27
 ha;1404
 comercial;
 explot.;22
 ha;677
 no comercial;
 explot.;10
 ha;727
     Frondoses;
 total;
 explot.;15
 ha;348
 comercial;
 explot.;12
 ha;184
 no comercial;
 explot.;3
 ha;163
       Resinoses;
 total;
 explot.;11
 ha;198
 comercial;
 explot.;9
 ha;168
 no comercial;
 explot.;2
 ha;30
         Mixtes;
 total;
 explot.;14
 ha;858
 comercial;
 explot.;6
 ha;324
 no comercial;
 explot.;8
 ha;534

