﻿Parc de vehicles. Índex de motorització
Urgell
Font: Idescat, a partir de les dades de la DGT.
Notes:
- Any 2012. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=com:38
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;506,96;55,71;154,10;758,81
2011;503,08;55,51;154,08;755,46
2010;503,67;55,11;153,82;754,81
2009;511,18;54,27;156,72;764,93
2008;515,31;53,49;158,19;770,24
2007;520,23;50,64;159,59;774,13
2006;506,55;45,27;152,20;742,59
2005;497,23;41,33;148,99;722,40
2004;492,19;39,53;147,71;712,36
2003;483,11;38,46;143,55;694,72
2002;480,78;40,51;142,50;691,56
2001;483,79;40,90;141,95;691,42
2000;473,94;39,75;138,53;674,27
1999;466,04;39,02;136,25;660,21
1998;446,37;37,55;129,10;630,30
1997;430,34;37,11;123,79;607,04
1996;410,26;35,72;117,82;577,98
1995;397,10;35,48;113,26;559,48
1994;386,21;34,80;110,45;544,18
1993;382,63;34,33;108,23;538,00
1992;377,66;33,85;106,05;529,80
1991;359,53;31,92;101,51;503,78

