﻿Despesa total anual per grans grups de despesa. Per intervals d'ingressos nets mensuals de la llar
Catalunya. 2022
Unitats: Distribució percentual.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=9477&lang=es
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, parament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Fins a 500 euros;18,0;2,5;52,5;2,2;75,2;24,8;100
De 501 a 999 euros;18,7;2,4;46,2;5,3;72,6;27,4;100
De 1.000 a 1.499 euros;17,5;3,4;43,1;3,4;67,4;32,6;100
De 1.500 a 1.999;16,5;3,5;39,0;3,4;62,3;37,7;100
De 2.000 a 2.499 euros;15,6;3,3;34,7;4,4;58,0;42,0;100
De 2.500 a 2.999 euros;16,0;4,9;32,9;4,0;57,8;42,2;100
De 3.000 a 4.999 euros;15,8;4,0;30,5;3,7;54,0;46,0;100
Més de 5.000 euros;14,2;5,1;29,5;3,6;52,4;47,6;100
No consta;..;..;..;..;..;..;..
Total;16,0;4,0;34,5;3,8;58,3;41,7;100

