﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Riudaura. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:171498
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;13;7;20;0;0;0;13;7;20
De 5 a 9 anys;11;22;33;0;0;0;11;22;33
De 10 a 14 anys;22;25;47;0;1;1;22;26;48
De 15 a 19 anys;14;16;30;0;0;0;14;16;30
De 20 a 24 anys;8;11;19;3;1;4;11;12;23
De 25 a 29 anys;9;3;12;3;2;5;12;5;17
De 30 a 34 anys;16;8;24;0;0;0;16;8;24
De 35 a 39 anys;14;18;32;2;1;3;16;19;35
De 40 a 44 anys;12;30;42;1;0;1;13;30;43
De 45 a 49 anys;36;29;65;0;0;0;36;29;65
De 50 a 54 anys;19;17;36;2;0;2;21;17;38
De 55 a 59 anys;11;12;23;0;1;1;11;13;24
De 60 a 64 anys;19;17;36;2;1;3;21;18;39
De 65 a 69 anys;12;11;23;0;1;1;12;12;24
De 70 a 74 anys;15;13;28;0;0;0;15;13;28
De 75 a 79 anys;8;7;15;0;0;0;8;7;15
De 80 a 84 anys;6;4;10;0;0;0;6;4;10
85 anys o més;1;7;8;0;0;0;1;7;8
Total;246;257;503;13;8;21;259;265;524

