﻿Dedicació a l'explotació de la mà d'obra familiar
Sant Llorenç de la Muga
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:171714
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;7;44
 altres activitats lucratives;;
 principal;1;14
 secundària;0;0
      Dedicació del cònjuge;;
   sols a l'explotació;1;4
 altres activitats lucratives;;
 principal;0;1
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;0;4
 persones;0;5
 altres activitats lucratives;;
 principal;;
 explot.;0;1
 persones;0;3
 secundària;;
 explot.;0;0
 persones;0;0

