﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Sant Quirze del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:082384
;Homes;Dones;Total
Agricultura i ramaderia;20;8;28
Pesca;0;0;0
Extracció gas i petroli;3;1;4
Electricitat gas i aigua;26;3;29
Ext i trans. minerals;34;6;40
Indústria química;88;45;133
Cont maquin mat elèctric;404;107;511
Material transport;46;14;60
Alimentació i begudes;95;50;145
Tèxtil, cuir confecció;188;124;312
Suro i fusta;51;12;63
Paper i arts gràfiques;83;34;117
Plàstics indu. manufact.;52;31;83
Construcció;174;20;194
Comerç i reparació;287;238;525
Hostaleria i restauració;64;47;111
Transport i act. annexes;134;25;159
Comuni- cacions;15;15;30
Assegurances i financeres;136;79;215
Servei empr. llogers;146;69;215
Adm pública defensa i SS;87;110;197
Educació i investigació;101;189;290
Sanitat i assis. social;71;134;205
Altres serveis;24;88;112
Total;2329;1449;3778

