﻿Immigracions. Per comarca de destinació i lloc de procedència
Osona
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=com:24&lang=es
;De la mateixa comarca;De la resta de Catalunya;De la resta d'Espanya
2022;3932;2717;859
2021;3504;2758;899
2020;3051;2583;837
2019;3664;2567;1022
2018;3450;2426;1026
2017;3044;2383;993
2016;3015;2266;820
2015;2960;2522;914
2014;2871;2417;677
2013;3057;2078;623
2012;2958;2308;725
2011;3186;2186;719
2010;3180;2331;665
2009;3053;2196;693
2008;2990;2321;782
2007;3219;2684;818
2006;3468;2850;681
2005;3230;3025;663
2004;3025;2685;784
2003;2806;2461;721
2002;2724;2057;608
2001;2174;1393;406
2000;2213;1334;343
1999;2322;1273;264
1998;1935;1120;234
1997;1670;1103;198
1995;1634;993;231
1994;1421;1033;200
1993;1345;938;194
1992;1212;728;212
1990;1231;774;309
1989;1197;751;291
1988;1287;718;271

