﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Begues
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:080207
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1679
Cotxe/furgoneta com a passatger;126
Autobús/ autocar/ minibús;80
Metro;19
Moto;54
A peu;171
Tren;117
Bicicleta;14
Altres mitjans;6
Total;2095
No aplicable;212
No es desplaça;68
Població ocupada resident;2375

