﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Cambrils
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:430385&lang=en
;1991
Agricultura i ramaderia;311
Pesca;224
Extracció gas i petroli;28
Electricitat gas i aigua;200
Ext i trans. minerals;67
Indústria química;158
Cont maquin mat elèctric;249
Material transport;38
Alimentació i begudes;130
Tèxtil, cuir confecció;43
Suro i fusta;97
Paper i arts gràfiques;33
Plàstics i ind. manufact.;55
Construcció;746
Comerç i reparació;824
Hostaleria i restauració;682
Transport i act. annexes;143
Comunicacions;36
Assegurances i financeres;209
Servei empr. i llogers;221
Adm pública, defensa i SS;222
Educació i investigació;291
Sanitat i assis. social;125
Altres serveis;166
Total;5298

