﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Gironès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=com:20&lang=es
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;81;36;139;290;865;462;802;191;209;664;3739
Catalunya;47;25;91;184;548;218;537;119;162;399;2330
Barcelona;8;2;18;20;68;38;70;19;22;70;335
Girona;39;23;70;158;472;176;456;97;135;319;1945
Lleida;0;0;3;5;5;3;6;1;3;4;30
Tarragona;0;0;0;1;3;1;5;2;2;6;20
Resta de l'Estat;19;11;44;92;298;215;239;61;43;246;1268
Andalusia;14;5;27;57;202;167;124;32;20;133;781
Aragó;1;1;1;2;9;6;10;2;3;7;42
Astúries;0;0;2;1;1;0;3;2;0;5;14
Balears;0;0;0;0;0;0;1;0;1;2;4
Canàries;0;0;0;0;1;0;2;0;0;0;3
Cantàbria;0;0;0;0;0;0;1;1;0;1;3
Catella-la Manxa;1;0;3;3;9;8;15;2;2;11;54
Catella i Lleó;0;2;1;2;16;4;21;2;4;25;77
Comunitat Valenciana;0;2;1;1;3;7;9;1;0;3;27
Extremadura;2;1;3;15;37;16;28;7;6;25;140
Galícia;1;0;2;4;7;1;8;0;0;12;35
Madrid;0;0;1;3;4;0;7;5;1;7;28
Múrcia;0;0;1;1;1;2;4;2;1;2;14
Navarra;0;0;0;0;0;0;0;0;1;2;3
País Basc;0;0;0;0;1;1;2;2;3;2;11
La Rioja;0;0;0;0;0;0;0;2;0;2;4
Ceuta / Melilla;0;0;2;3;7;3;4;1;1;7;28
Estranger;15;0;4;14;19;29;26;11;4;19;141

