﻿Població que disposa de segona residència. Per nacionalitat, sexe i edat
Garrigues. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7821&geo=com:18
;Menys de 16 anys;de 16 a 29 anys;de 30 a 44 anys;de 45 a 64 anys;de 65 anys i més;Total
Espanyola;162;339;311;250;167;1229
homes;99;108;188;118;85;598
dones;62;231;123;132;82;631
Estrangera;..;54;108;134;..;335
homes;..;..;..;..;..;182
dones;..;..;..;..;..;153
Total;199;392;419;384;169;1564
homes;112;126;263;195;85;780
dones;87;267;156;190;84;784

