﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Torelló. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:082858&lang=es
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;1;1;0;0;0;21;29;50;0;1;1;0;0;0;21;31;52
De 5 a 9 anys;5;2;7;0;0;0;27;24;51;0;1;1;0;0;0;32;27;59
De 10 a 14 anys;26;25;51;0;0;0;6;9;15;1;1;2;0;0;0;33;35;68
De 15 a 19 anys;31;32;63;0;0;0;3;3;6;2;1;3;0;0;0;36;36;72
De 20 a 24 anys;16;10;26;0;0;0;3;1;4;2;5;7;0;0;0;21;16;37
De 25 a 29 anys;7;11;18;0;0;0;1;2;3;3;4;7;0;0;0;11;17;28
De 30 a 34 anys;11;8;19;0;0;0;0;1;1;2;1;3;0;0;0;13;10;23
De 35 a 39 anys;7;9;16;0;0;0;2;0;2;4;8;12;0;0;0;13;17;30
De 40 a 44 anys;15;4;19;0;1;1;1;0;1;10;9;19;0;0;0;26;14;40
De 45 a 49 anys;7;6;13;0;0;0;1;1;2;13;7;20;0;0;0;21;14;35
De 50 a 54 anys;4;2;6;0;0;0;2;0;2;16;1;17;0;0;0;22;3;25
De 55 a 59 anys;5;3;8;0;0;0;1;2;3;14;1;15;0;0;0;20;6;26
De 60 a 64 anys;2;4;6;0;0;0;1;0;1;3;2;5;0;0;0;6;6;12
De 65 a 69 anys;1;1;2;0;0;0;1;2;3;7;0;7;0;0;0;9;3;12
De 70 a 74 anys;1;1;2;1;2;3;1;0;1;2;0;2;0;0;0;5;3;8
De 75 a 79 anys;1;1;2;1;1;2;2;0;2;0;0;0;0;0;0;4;2;6
De 80 a 84 anys;2;0;2;1;0;1;0;1;1;0;0;0;0;0;0;3;1;4
De 85 anys i més;4;2;6;0;0;0;0;0;0;0;0;0;0;0;0;4;2;6
Total;145;122;267;3;4;7;73;75;148;79;42;121;0;0;0;300;243;543

