﻿Habitatges principals. Per problemes a l'entorn
Osona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=com:24&lang=es
;2001
Sorolls exteriors;
sí;9539
no;34655
Contaminació o mals olors;
sí;9354
no;34840
Poca neteja als carrers;
sí;8528
no;35666
Males comunicacions;
sí;3439
no;40755
Poques zones verdes;
sí;11984
no;32210
Delinqüència o vandalisme;
sí;5300
no;38894
Falta de serveis;
sí;369
no;43825
Total habitatges;44194

