﻿Població. Per lloc de naixement (CA i estranger) i edat
Cabrera de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:080291
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;234;268;247;251;214;221;225;286;309;330;253;238;155;97;91;98;56;71;3643
Barcelona;232;268;245;247;213;218;224;280;305;322;245;226;146;91;85;95;51;68;3560
Girona;1;0;1;4;1;0;0;1;1;2;5;6;3;2;1;0;3;2;33
Lleida;0;0;0;0;0;1;0;2;1;1;2;4;2;4;3;3;2;1;26
Tarragona;1;0;1;0;0;2;1;3;2;5;1;2;4;0;2;0;0;0;24
Resta d'Espanya;5;2;1;3;6;10;16;17;34;49;68;65;86;80;40;19;20;18;539
Andalusia;0;0;0;1;2;0;1;1;7;19;25;21;27;21;12;7;6;2;152
Aragó;0;0;0;0;0;1;2;2;1;2;7;4;5;11;5;2;3;3;48
Principat d'Astúries;0;0;0;0;0;1;1;0;1;0;0;0;3;1;1;0;0;0;8
Illes Balears;0;0;0;0;1;1;0;1;2;0;2;1;1;0;1;0;0;0;10
Canàries;0;0;0;0;0;0;1;1;1;0;1;0;0;1;0;0;1;0;6
Cantàbria;0;0;0;0;0;0;1;0;0;0;0;1;0;3;0;0;1;0;6
Castella - la Manxa;3;0;0;0;0;0;0;0;1;3;7;7;10;3;6;0;0;2;42
Castella i Lleó;0;0;0;0;0;0;0;2;6;4;4;8;9;9;0;1;3;3;49
Comunitat Valenciana;0;0;1;1;0;1;1;0;4;2;4;0;4;8;4;4;1;1;36
Extremadura;0;0;0;0;0;0;1;1;1;2;6;8;10;5;2;4;1;1;42
Galícia;0;0;0;1;2;0;0;2;3;0;4;4;5;7;3;0;0;1;32
Comunitat de Madrid;2;2;0;0;1;2;6;6;6;5;5;3;3;2;1;0;1;1;46
Regió de Múrcia;0;0;0;0;0;0;0;0;0;4;0;6;5;5;2;0;2;2;26
Comunitat Foral de Navarra;0;0;0;0;0;1;0;0;1;1;0;0;1;0;0;0;0;0;4
País Basc;0;0;0;0;0;2;0;1;0;5;3;2;0;2;1;1;1;0;18
Rioja, La;0;0;0;0;0;0;2;0;0;2;0;0;3;0;1;0;0;2;10
Ceuta i Melilla;0;0;0;0;0;1;0;0;0;0;0;0;0;2;1;0;0;0;4
Estranger;4;13;16;17;15;24;40;49;32;39;27;16;20;15;7;1;2;2;339
Total;243;283;264;271;235;255;281;352;375;418;348;320;261;192;138;118;78;91;4520

