﻿Population. By marital status, place of birth (autonomous communities and abroad) and sex
Arbúcies. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:170097&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;1167;978;2148;915;906;1821;54;243;297;141;144;285;42;24;66;2319;2298;4617
Barcelona;210;174;381;273;270;543;12;60;72;63;54;117;24;15;36;579;576;1152
Girona;954;801;1758;627;621;1251;42;183;222;78;90;165;21;9;30;1722;1704;3426
Lleida;0;3;3;6;6;12;0;3;3;3;0;3;0;0;0;9;12;21
Tarragona;3;0;3;6;9;15;0;0;0;3;0;0;0;0;0;12;9;18
Rest of Spain;48;27;78;126;108;231;12;45;57;30;21;51;6;3;9;222;204;429
Andalucía;15;9;24;63;45;108;3;24;27;15;12;21;3;3;3;96;90;186
Aragón;3;0;0;6;3;9;3;3;3;3;3;3;0;0;0;9;9;18
Principado de Asturias;0;3;0;0;0;0;0;3;0;3;3;3;0;0;0;3;3;6
Illes Balears;3;3;6;0;0;0;0;0;0;0;0;0;0;0;0;3;3;3
Canarias;0;3;6;0;0;3;0;0;0;0;0;0;0;0;0;0;3;6
Cantabria;0;0;0;0;0;3;0;0;0;3;0;3;0;0;0;3;3;6
Castilla - La Mancha;0;3;3;6;6;9;3;3;6;0;0;0;0;0;0;9;12;21
Castilla y León;0;3;3;9;9;21;3;3;6;3;0;6;0;0;0;18;15;36
Comunitat Valenciana;6;3;9;9;9;15;0;0;0;0;0;0;0;0;0;12;9;21
Extremadura;3;0;9;18;21;42;0;6;6;6;3;9;0;0;0;36;30;63
Galicia;3;0;3;6;3;9;0;0;0;0;0;0;0;0;0;12;6;15
Comunidad de Madrid;6;0;9;3;0;3;0;3;3;0;3;3;0;0;3;12;3;15
Región de Murcia;3;0;3;3;6;9;0;3;3;0;0;0;0;3;0;6;9;12
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Vasco;3;0;3;0;3;6;0;0;0;0;0;0;0;0;3;3;6;9
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;3
Foreign;273;147;420;420;408;828;3;12;12;24;30;54;102;42;144;819;636;1458
Total;1491;1155;2646;1461;1422;2880;69;300;369;195;195;390;150;69;219;3363;3138;6501

