﻿Emigracions. Per municipi de procedència i lloc de destinació
Martorelles
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:081154&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;165;75;13;13;266
2021;145;63;10;29;247
2020;123;50;8;19;200
2019;165;63;18;33;279
2018;141;102;18;26;287
2017;146;47;9;20;222
2016;149;47;4;22;222
2015;149;54;8;20;231
2014;160;79;14;41;294
2013;185;86;11;19;301
2012;140;61;19;32;252
2011;159;87;10;21;277
2010;146;89;17;25;277
2009;153;86;18;20;277
2008;157;67;15;51;290
2007;158;55;12;51;276
2006;188;72;27;35;322
2005;167;67;19;34;287
2004;170;69;27;33;299
2003;189;74;9;29;301
2002;178;77;18;26;299
2001;176;31;11;12;230
2000;150;51;13;7;221
1999;156;51;16;8;231
1998;164;30;15;14;223
1997;149;39;5;3;196
1995;146;34;3;22;205
1994;117;34;12;18;181
1993;146;33;28;12;219
1992;98;33;9;18;158
1990;74;55;1;33;163
1989;73;24;4;25;126
1988;45;15;3;11;74

